Name of item,Optional - Spanish name of title,500 character maximum,Direct URL to image,"bag
basket
bunch
carton
dozen
each
half-dozen
head
item
jar
lbs
loaf
loose
package
oz",# per order,# available,OPTIONAL - TRUE/FALSE. Should this item go into the normal box or be packed seperately,Price per unit,Optional - TRUE/FALSE. Will this be selling for a dollar amount or a credit amount?,Exact title set for producer in the Farmigo dashboard,Exact category name set for category in the Farmigo Dashboard,"Optional - Light, Medium, Heavy",URL link to describe item in more detail,Published or Draft,Total number of this item a member can purchase
title,titleSpanish,description,imageURL,defaultUnit,unitQuantity,available,packSeparately,price,isCredit,producer,category,weight,link,status,maxPerMember
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
